﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z972679D20;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura attrezzatura informatica per l'archivio comunale - CIG Z972679D20-;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01117510923 FATICONI S.P.A. ;;01117510923 FATICONI S.P.A. ;15850,00;01/01/0001;01/01/0001;15850,00
Z3B265DCC4;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura libri per la Biblioteca Comunale. Richiesta CIG Z80265DCBC- CIG Z3B265DCC4. -;23-AFFIDAMENTO DIRETTO;;00838370914 l'arcobaleno di muggianu rosanna # 02135760904 PASQUALE DOLCEZZA VENDITA LIBRI ;;00838370914 l'arcobaleno di muggianu rosanna # 02135760904 PASQUALE DOLCEZZA VENDITA LIBRI ;300,00;01/01/0001;01/01/0001;300,00
Z80265DCBC;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura libri per la Biblioteca Comunale. Richiesta CIG Z80265DCBC- CIG Z3B265DCC4. -;23-AFFIDAMENTO DIRETTO;;;;;300,00;01/01/0001;01/01/0001;300,00
ZC82668431;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SCUOLA FONDO DISABILITA' - IMPEGNO DI SPESA PER ACQUISTO LIBRI MONDADORI – ORDINE DIRETTO MATERIALE NON ACQUISTABILE CONSIP-MEPA NON NEGOZIABILE – CIG ZC82668431;23-AFFIDAMENTO DIRETTO;;11022370156 MONDADORI ;;11022370156 MONDADORI ;732,35;01/01/0001;01/01/0001;732,35
Z57266FFAB;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura materiale laboratorio "Educazione alimentare" CIG Z57266FFAB. -;23-AFFIDAMENTO DIRETTO;;01907510927 SARDA COMPUTING S.R.L. ;;01907510927 SARDA COMPUTING S.R.L. ;238,00;01/01/0001;01/01/0001;238,00
Z5B267201F;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura targhe.  CIG Z5B267201F. -;23-AFFIDAMENTO DIRETTO;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;94,26;01/01/0001;01/01/0001;94,26
Z10267CE0A;00155310915;COMUNE DI SEUI;impegno di spesa per materiale per il servizio sociale CIG. Z10267CE0A;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;135,29;01/01/0001;01/01/0001;135,29
Z16267541E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di una bacheca informativa da esterno a elevata luminosità, a favore della ditta MCDIGIT, P.I. 02304410695. CIG:Z16267541E;23-AFFIDAMENTO DIRETTO;;02304410695 MCDIGIT ;;02304410695 MCDIGIT ;9722,00;01/01/0001;01/01/0001;9722,00
Z9B2679E34;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di installazione linea elettrica bacheca. CIG:Z9B2679E34.;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;300,00;01/01/0001;01/01/0001;300,00
Z2C2679EAE;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di installazione e configurazione software per bacheca informativa a favore della ditta NICOLA ZUDDAS srl, P.I. 01913870927. CIG:Z2C2679EAE;23-AFFIDAMENTO DIRETTO;;01913870927 Nicola Zuddas Srl ;;01913870927 Nicola Zuddas Srl ;510,00;01/01/0001;01/01/0001;510,00
Z922684E39;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA GESTIONE SERVIZIO TESORERIA BANCO SARDEGNA SPA - ANNO 2018 -                  CIG Z922684E39;23-AFFIDAMENTO DIRETTO;;01577330903 BANCO SARDEGNA ;;01577330903 BANCO SARDEGNA ;5795,35;01/01/2018;31/12/2018;5795,35
Z9826855B9;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA COMUNITA' TRAMITE MEPA- IMPEGNO DI SPESA DITTA  – CIG Z9826855B9;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;2920,00;01/01/0001;01/01/0001;2920,00
Z822642024;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di indagini preliminari per la verifica dello stato degli impianti e rispetto delle normative antincendio per i "Lavori di adeguamento e messa in sicurezza istituto comprensivo globale Farci – Piano Iscol@ Asse;23-AFFIDAMENTO DIRETTO;;03079470922 SCHIRRU LUIGI ;;03079470922 SCHIRRU LUIGI ;780,00;28/12/2018;28/02/2019;780,00
Z6026867F7;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di prodotti per disgelo a favore della ditta ASPEX Spa, P.I. 02330250404. CIG:Z6026867F7;23-AFFIDAMENTO DIRETTO;;02330250404 aspex spa ;;02330250404 aspex spa ;2130,00;28/12/2018;31/03/2019;2130,00
ZEA2687E74;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di prodotti per emergenza neve a favore della ditta ASPEX Spa, P.I. 02330250404. CIG:ZEA2687E74;23-AFFIDAMENTO DIRETTO;;02330250404 aspex spa ;;02330250404 aspex spa ;3344,00;28/12/2018;31/05/2019;3344,00
ZB82686631;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO INCARICO RSPP ANNUALITA' 2019 A FAVORE DELLA PROFESSIONISTA ING. MELISSA GARAU - CIG ZB82686631 ;23-AFFIDAMENTO DIRETTO;;03235240920 GARAU MELISSA ;;03235240920 GARAU MELISSA ;973,06;28/12/2018;31/12/2019;973,06
Z5F2688617;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di materiale elettrico di cui all'ordine MEPA n. 4709222 nell'ambito del progetto denominato "Intervento di realizzazione sottoservizi per impianti pubblici" - CIG Z5F2688617;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA SPA ;;00825330285 SONEPAR ITALIA SPA ;3437,48;28/12/2018;28/02/2019;3437,48
ZB9268A536;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura e posa in opera di corrimano presso la Via Flumendosa - CIG ZB9268A536;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;975,00;31/12/2018;28/02/2019;975,00
ZD8268D7BA;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiali per sottoservizi e segnaletica stradale, ordine di acquisto MEPA n. 4712686 - CIG ZD8268D7BA;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;;01105420911 D & A SNC DI SULIS DANILO E ARMANDO ;2152,30;31/12/2018;28/02/2019;2152,30
ZB92644A6B;00155310915;COMUNE DI SEUI;Impegno di spesa ed estensione affidamento intervento di manutenzione straordinaria sulla condotta di scarico delle acque presso il depuratore comunale - ZB92644A6B;23-AFFIDAMENTO DIRETTO;;01352530917 DITTA MOVIMENTO TERRA DI MARCO LOI ;;01352530917 DITTA MOVIMENTO TERRA DI MARCO LOI ;700,00;31/12/2018;17/01/2019;700,00
ZF62679A91;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura attrezzatura mensa scolastica - CIG ZF62679A91 -;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;;DPLLCR65R28B354A DEPLANO LUCA CRISTIANO ;551,64;01/01/0001;01/01/0001;551,64
Z98267D15C;00155310915;COMUNE DI SEUI;Impegno di spesa attività natalizie – CIG Z98267D15C;23-AFFIDAMENTO DIRETTO;;00040610917 ditta lapillo vittorio ;;00040610917 ditta lapillo vittorio ;243,50;01/01/0001;01/01/0001;243,50
7598581368;00155310915;COMUNE DI SEUI;IMPEGNO  DI SPESA SERVIZIO MENSA SCOLASTICA -  richiesta CIG 7598581368.;01-PROCEDURA APERTA;;02327110900 Cooperativa Sociale Nuraghes arl ;;02327110900 Cooperativa Sociale Nuraghes arl ;28807,26;01/01/0001;01/01/0001;28807,26
ZA7268D25D;00155310915;COMUNE DI SEUI;"Realizzazione completamento strada di circonvallazione zona nord del paese Loc. Burridorgiu – Perda Is Columbus" - impegno di spesa dell'indennità di esproprio alla Cassa Depositi e Prestiti, impegno di spesa e affidamento servizio di determinazione;23-AFFIDAMENTO DIRETTO;;GHSSST57P13A895Z GHISU SEBASTIANO ;;GHSSST57P13A895Z GHISU SEBASTIANO ;4574,70;31/12/2018;01/04/2019;4574,70
Z59268A5CF;00155310915;COMUNE DI SEUI;Impegno di spesa ed estensione di incarico progettazione esecutiva dell'opera "REALIZZAZIONE COMPLETAMENTO STRADA DI CIRCONVALLAZIONE ZONA NORD DEL PAESE LOC. BURRIDORGIU-PERDA IS COLUMBUS" - CIG Z59268A5CF;23-AFFIDAMENTO DIRETTO;;01236500912 MELIS RENATO ;;01236500912 MELIS RENATO ;5737,70;01/01/0001;01/01/0001;5737,70
ZA6268CB3B;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI MANUTENZIONE ASCENSORE COMUNITA' ALLOGGIO SAN LORENZO -  CIG ZA6268CB3B.;23-AFFIDAMENTO DIRETTO;;TROPPL56H30D323A TORO ASCENSORI DI TORO PIERPAOLO ;;TROPPL56H30D323A TORO ASCENSORI DI TORO PIERPAOLO ;970,00;31/12/2018;31/12/2019;970,00
Z7A268A5E1;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI MANUTENZIONE PIATTAFORMA ELEVATRICE ISTITUTO COMPRENSIVO GLOBALE FILIBERTO FARCI. CIG:Z7A268A5E1.;23-AFFIDAMENTO DIRETTO;;02180740926 toro ascensori di pier paolo toro ;;02180740926 toro ascensori di pier paolo toro ;400,00;31/12/2018;31/12/2019;400,00
Z8126BDA75;00155310915;COMUNE DI SEUI;Impegno di spesa rito di "S'Intregu" - evento  "Is Fogoronis".- CIG Z8126BDA75;23-AFFIDAMENTO DIRETTO;;91013310916 ASS.ORCHESTRA DI MUSICA POPOLARE SONU DE OGLIASTRA ;;91013310916 ASS.ORCHESTRA DI MUSICA POPOLARE SONU DE OGLIASTRA ;250,00;01/01/0001;01/01/0001;250,00
Z26267972E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "COMPLETAMENTO IMPIANTO ILLUMINAZIONE PUBBLICA" - CIG Z26267972E;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;;01141690915 IMPIANTISTICA E SERVIZI DI SERGIO MURGIA ;5400,00;01/01/0001;01/01/0001;4536,00
Z5F26C674E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento incarico per corso di formazione per addetto al primo soccorso. CIG: Z5F26C674E.;23-AFFIDAMENTO DIRETTO;;GRAMSS79A60H856Z GARAU MELISSA ;;GRAMSS79A60H856Z GARAU MELISSA ;122,95;18/01/2019;05/03/2019;122,95
ZC826C6E09;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento incarico per corso di formazione per addetto al primo soccorso, cantiere di valorizzazione e messa in sicurezza dell'area archeologica di Anulù. CIG: ZC826C6E09.;23-AFFIDAMENTO DIRETTO;;03235240920 GARAU MELISSA ;;03235240920 GARAU MELISSA ;122,95;18/01/2019;05/03/2019;122,95
ZC616F4B60;00155310915;COMUNE DI SEUI;Proroga del servizio di manutenzione impianto di illuminazione pubblica a favore della ditta Impiantistica e Servizi di Sergio Murgia  - CIG ZC616F4B60.;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISCA & SERVIZI MURGIA SERGIO ;;01141690915 IMPIANTISCA & SERVIZI MURGIA SERGIO ;4479,48;28/01/2019;31/07/2019;3255,04
Z2426DD7BF;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura gas gpl da Fontenergia srl, annualità 2019. CIG:Z2426DD7BF.;23-AFFIDAMENTO DIRETTO;;12792460151 FONTENERGIA S.r.l. ;;;13114,75;01/01/2019;31/12/2019;9561,99
Z2726E02B7;00155310915;COMUNE DI SEUI;Impegno di spesa servizio di telefonia Tiscali per il Museo. CIG:Z2726E02B7;23-AFFIDAMENTO DIRETTO;;02508100928 TISCALI ITALIA S.P.A. ;;02508100928 TISCALI ITALIA S.P.A. ;655,74;01/01/2019;31/12/2019;655,74
ZDF26E053F;00155310915;COMUNE DI SEUI;Impegno di spesa per servizio di telefonia fisso e mobile oltre all'Ads  integrato tra le varie sedi dell'Ente per l'annualità 2019 in favore di Vodafone Italia Spa. CIG: ZDF26E053F.;23-AFFIDAMENTO DIRETTO;;08539010010 VODAFONE ITALIA S.p.A.. ;;08539010010 VODAFONE ITALIA S.p.A.. ;7377,05;01/01/2019;31/12/2019;5590,07
Z2126E39F7;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA DITTA NICOLA ZUDDAS SRL CORSO FORMAZIONE PER IL PERSONALE - TORTOLI'  24.01.2019 CODICE AMMINISTRAZIONE DIGITALE - CAD. CIG Z2126E39F7;23-AFFIDAMENTO DIRETTO;;01913870927 ZUDDAS NICOLA ;;01913870927 ZUDDAS NICOLA ;250,00;24/01/2019;28/01/2019;250,00
Z9B26E6F70;00155310915;COMUNE DI SEUI;Impegno di spesa per gestione impianto di illuminazione pubblica (Punti luce enel) periodo Gennaio-Giugno 2019, a favore della Società Enel Sole srl. CIG:Z9B26E6F70.;23-AFFIDAMENTO DIRETTO;;02322600541 ENEL  SOLE - ;;02322600541 ENEL  SOLE - ;2106,98;01/01/2019;30/06/2019;1931,40
Z8B268DD72;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di verifica della rispondenza ai requisiti di legge degli impianti elettrici per i "Lavori di adeguamento e messa in sicurezza Istituto Comprensivo globale Farci – Piano Iscol@ Asse II", RdO su SardegnaCAT rfq_;23-AFFIDAMENTO DIRETTO;;SUASDR64S16I706G USAI SANDRO # RPSGUO73M23H118P URPIS UGO ;;SUASDR64S16I706G USAI SANDRO ;1556,88;28/01/2019;01/04/2019;1556,88
Z79264EC98;00155310915;COMUNE DI SEUI;Subimpegno di spesa e affidamento lavori di "MANUTENZIONE STRAORDINARIA STRADA COMUNALE MONTARBU – STRALCIO LOC. SANTU PERDU" di cui alla procedura RdO: rfq_329842 SardegnaCAT - CUP E77H18002200004 - CIG Z79264EC98;23-AFFIDAMENTO DIRETTO;;01346060906 PUTZU COMPAGNIA GENERALE APPALTI s.r.l. ;;01346060906 PUTZU COMPAGNIA GENERALE APPALTI s.r.l. ;28935,93;01/02/2019;31/10/2019;28935,93
ZC226FB6A4;00155310915;COMUNE DI SEUI;FORNITURA STAMPE DITTA GRAFICHE E.GASPARI - IMPEGNO DI SPESA DITTA  – CIG ZC226FB6A4;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E.GASPARI SRL ;;00089070403 GRAFICHE E.GASPARI SRL ;278,00;01/01/0001;01/01/0001;278,00
ZED26FABAE;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento manutenzione straordinaria gruppo elettrogeno - CIG ZED26FABAE;23-AFFIDAMENTO DIRETTO;;02508480924 OREFICE SRL ;;02508480924 OREFICE SRL ;125,00;01/02/2019;28/02/2019;125,00
Z9A270C250;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA - AFFIDAMENTO  SERVIZIO  STUDIO MEDICO  "SINERGIE MEDICINA DEL LAVORO "-  - VISITE MEDICHE DI IDONEITA'  AL LAVORO -  CANTIERE LAVORAS. CIG: Z9A270C250 CUP:E79C18000110002;23-AFFIDAMENTO DIRETTO;;03166340921 SINERGIE MEDICINA DEL LAVORO ;;03166340921 SINERGIE MEDICINA DEL LAVORO ;382,00;06/02/2019;30/04/2019;382,00
6465848A8E;00155310915;COMUNE DI SEUI;Proroga del servizio di gestione depuratore comunale a favore della ditta ECO 96  SNC  di Zucca Massimiliano G. & C  - CIG 6465848A8E.;23-AFFIDAMENTO DIRETTO;;00984290916 ECO 96  SNC TONARA ;;00984290916 ECO 96  SNC TONARA ;12000,00;01/01/2019;31/10/2019;12000,00
Z21270CDD2;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FORNITURA COMBUSTIBILE PER IL RISCALDAMENTO DELLO STABILE COMUNALE- APPROVAZIONE ORDINE DIRETTO CONSIP-MEPA A FAVORE DELLA DITTA TESTONI SRL.- CIG. Z21270CDD2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00060620903 Testoni s.r.l ;;00060620903 Testoni s.r.l ;3932,16;07/02/2019;31/03/2019;3932,16
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale GENNAIO 2019. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;33976,29;01/01/0001;01/01/0001;33976,29
Z56272353B;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA VERIFICHE STRAORDINARIE EX DPR 162/1999 A FAVORE DELLA DITTA AUTOMATOS SRL. CIG: Z56272353B ;23-AFFIDAMENTO DIRETTO;;02865050922 AUTOMATOS SRL ;;02865050922 AUTOMATOS SRL ;280,00;13/02/2019;30/11/2019;280,00
Z3C267A8E0;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura e posa in opera di "SISTEMA DI ABBATTIMENTO SCHIUME E MODULO DI FILTRAZIONE FANGHI A SACCHI PER DEPURATORE" - CIG Z3C267A8E0;23-AFFIDAMENTO DIRETTO;;03111470922 FLUENTER SRL ;;03111470922 FLUENTER SRL ;39361,35;13/02/2019;01/07/2019;39361,35
Z2A2726338;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura geostuoia, da impiegare presso il cantiere archeologico di Anulù, a favore della ditta VIRENS S.r.l..CIG:Z2A2726338;23-AFFIDAMENTO DIRETTO;;02622360283 VIRENS S.r.l. ;;02622360283 VIRENS S.r.l. ;166,80;13/02/2019;31/05/2019;166,80
ZA327344FC;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO, per la fornitura di DPI cantiere LavoRAS. CIG:ZA327344FC.;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO ;;01105420911 D & A SNC DI SULIS DANILO ;361,50;18/02/2019;30/06/2019;361,50
ZA6273586C;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA USAI MARIA GRAZIA - CANTIERE LAVORAS LOC. ARCUERì,  - CIG: ZA6273586C ;23-AFFIDAMENTO DIRETTO;;00519590913 USAI MARIA GRAZIA ;;00519590913 USAI MARIA GRAZIA ;982,80;01/03/2019;31/12/2019;982,80
Z242736F3B;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio corsi di formazione Cantiere LavoRAS, Loc. Arcuerì, a favore dell'Ing. Melissa Garau - CIG Z242736F3B;23-AFFIDAMENTO DIRETTO;;03235240920 GARAU MELISSA ;;03235240920 GARAU MELISSA ;452,40;01/03/2019;30/06/2019;452,40
ZD42737387;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento interventi di manutenzione cancello ex Pretura  - CIG ZD42737387;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC # 01540150917 LOBINA DARIO ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;630,00;18/02/2019;31/10/2019;630,00
Z6A2737A41;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura botola per depuratore  - CIG Z6A2737A41;23-AFFIDAMENTO DIRETTO;;00624850913 MOI MARIO E GIACINTO & C. SNC ;;00624850913 MOI MARIO E GIACINTO & C. SNC ;500,00;19/02/2019;31/12/2019;500,00
Z3D273B3BD;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA COMUNITA' - IMPEGNO DI SPESA DITTA  – CIG Z3D273B3BD;23-AFFIDAMENTO DIRETTO;;00738320928 iemme snc ;;;194,75;01/01/0001;01/01/0001;194,75
Z842741C2D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiali per cantiere di valorizzazione e messa in sicurezza dell'area archeologica di Anulù, a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO- CIG Z842741C2D;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO ;;01105420911 D & A SNC DI SULIS DANILO ;661,31;20/02/2019;30/04/2019;661,31
ZCF2741CC8;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiali per cantiere verde 2018 località San Pietro, a favore della ditta D&A MATERIALI EDILI SNC DI SULIS DANILO E ARMANDO- CIG ZCF2741CC8;23-AFFIDAMENTO DIRETTO;;01105420911 D & A SNC DI SULIS DANILO ;;01105420911 D & A SNC DI SULIS DANILO ;1455,43;20/02/2019;31/05/2019;1455,43
ZEC2758A78;00155310915;COMUNE DI SEUI;Impegno e  contestuale liquidazione fornitura rivista per la Biblioteca Comunale. Annualità 2019. CIG  ZEC2758A78.;23-AFFIDAMENTO DIRETTO;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;;02569360924 DOMUS DE JANAS DI FABIO PILLONCA ;22,00;01/01/0001;01/01/0001;22,00
Z9327371B2;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di un cancello zincato per area di San Pietro, cantiere verde 2018. CIG: Z9327371B2.;23-AFFIDAMENTO DIRETTO;;LBNDRA67M17I706E LOBINA DARIO # 00624850913 MOI MARIO E GIACINTO & C. SNC ;;LBNDRA67M17I706E LOBINA DARIO ;1500,00;27/02/2019;31/10/2019;1500,00
ZE62747B39;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiali per cantiere di valorizzazione e messa in sicurezza dell'area archeologica di Anulù, alla ditta Moi Marcello - CIG: ZE62747B39 ;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI ;;01076970910 COMMERCIALE MOI ;131,39;22/02/2019;30/04/2019;131,39
Z9227481FF;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura materiali per patrimonio comunale alla ditta Moi Marcello - CIG: Z9227481FF ;23-AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI ;;01076970910 COMMERCIALE MOI ;334,08;22/02/2019;30/06/2019;334,08
Z58275B1FF;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA PRODOTTI SANITARI PER PRIMO SOCCORSO, CANTIERE LAVORAS, A FAVORE DELLA DOTT.SSA ALESSANDRA DE MURO - CIG:Z58275B1FF ;23-AFFIDAMENTO DIRETTO;;DMRLSN75A55B354W Farmacia  Alessandra De Muro ;;DMRLSN75A55B354W Farmacia  Alessandra De Muro ;30,29;27/02/2019;30/04/2019;30,29
7004833B0C;00155310915;COMUNE DI SEUI;IMPEGNO e LIQUIDAZIONE di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale FEBBRAIO 2019. CIG 7004833B0C;01-PROCEDURA APERTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;33976,29;01/01/0001;01/01/0001;33976,29
ZDE26605C2;00155310915;COMUNE DI SEUI;Legge 162/98 – IMPEGNO N°23 PIANI E LIQUIDAZIONE n° 20 PIANI MESE DI FEBBRAIO 2019;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;297,62;01/01/0001;01/01/0001;297,62
ZA0277CFFE;00155310915;COMUNE DI SEUI;Impegno di spesa attività culturali -  CIG ZA0277CFFE.;23-AFFIDAMENTO DIRETTO;;01200870911 BAR TRATTORIA DEGLI AMICI DI ARESU ANNA MARIA ;;01200870911 BAR TRATTORIA DEGLI AMICI DI ARESU ANNA MARIA ;59,09;01/01/0001;01/01/0001;59,09
Z6F26D29D4;00155310915;COMUNE DI SEUI;Liquidazione fattura 2/19 del 22/01/2019 per redazione della relazione tecnica, dichiarazione dei dati complementari e disegno dell'impianto della caldaia della scuola ai sensi dell'art. 18 del D.M. 01/12/1975, a favore dell'Ing. Sandro Usai. CIG: Z6;23-AFFIDAMENTO DIRETTO;;02570420923 Usai Sandro ;;02570420923 Usai Sandro ;884,00;01/01/0001;01/01/0001;884,00
Z99268E815;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento "FORNITURA E POSA IN OPERA DI CORRIMANO NELLE SCALE DI COLLEGAMENTO TRA LE VIE ROMA E LEOPARDI" RdO: rfq_330721 espletata su SardegnaCAT - CIG Z99268E815;23-AFFIDAMENTO DIRETTO;;LBNDRA67M17I706E LOBINA DARIO ;;LBNDRA67M17I706E LOBINA DARIO ;3283,00;05/03/2019;05/04/2019;3283,00
ZBF2634836;00155310915;COMUNE DI SEUI;"Completamento funzionale dell'ecocentro comunale" - impegno di spesa e affidamento lavori tramite procedura SardegnaCAT rfq_329881 - CUP: E75I18000760004 - CIG: ZBF2634836;23-AFFIDAMENTO DIRETTO;;00204510911 Orrù Franco Viale Firenze 55 - Arzana Orrù ;;00204510911 Orrù Franco Viale Firenze 55 - Arzana Orrù ;16794,89;05/03/2019;31/10/2019;16794,88
ZF0267B618;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento "Manutenzione straordinaria Via Stazione presso civico 54" procedura SardegnaCAT rfq_329980 - CIG: ZF0267B618;23-AFFIDAMENTO DIRETTO;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO # 01352530917 Movimento  Terra  di Loi Marco  - Seui - # 00860440916 ARESU ALDO - ;;01024000919 DITTA LOBINA SANDRO LOBINA SANDRO ;2437,84;06/03/2019;31/05/2019;2437,84
7822734450;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura Energia elettrica per utenze comunali, a favore della ditta Global Power Spa, P.I. 03443420231, mediante ricorso a convenzione Consip. CIG:7822734450;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03443420231 GLOBAL POWER SPA ;;03443420231 GLOBAL POWER SPA ;81836,14;01/05/2019;30/04/2020;46882,61
Z48268CC5E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "Completamento ampliamento cimitero – Opere complementari" - procedura SardegnaCAT rfq_330726 - CUP: E72F18000140006 - CIG Z48268CC5E.;23-AFFIDAMENTO DIRETTO;;SNCYLN87M43Z504R MA.YE COSTRUZIONI DI SANCHEZ AVILA YENILEN - ;;SNCYLN87M43Z504R MA.YE COSTRUZIONI DI SANCHEZ AVILA YENILEN - ;17354,64;07/03/2019;30/08/2019;17354,59
